gde,year,ndvi,ndmi,precip
146245,1985,0.1092,-0.1531,6
146245,1986,0.1273,-0.1274,7
146245,1987,0.0996,-0.141,4
146245,1988,0.106,-0.1444,6
146245,1989,0.0857,-0.1406,4
146245,1990,0.0843,-0.1309,4
146245,1991,0.1033,-0.1311,5
146245,1992,0.0993,-0.1488,6
146245,1993,0.1204,-0.1423,7
146245,1994,0.1076,-0.1324,4
146245,1995,0.1437,-0.132,10
146245,1996,0.1266,-0.1434,6
146245,1997,0.1095,-0.1542,8
146245,1998,0.1191,-0.132,10
146245,1999,0.1001,-0.1504,4
146245,2000,0.0857,-0.1496,3
146245,2001,0.0908,-0.1379,4
146245,2002,0.0821,-0.1372,2
146245,2003,0.1124,-0.1259,6
146245,2004,0.0965,-0.1368,4
146245,2005,0.1163,-0.138,10
146245,2006,0.1123,-0.1357,6
146245,2007,0.0932,-0.1402,3
146245,2008,0.1162,-0.1318,5
146245,2009,0.0906,-0.1444,4
146245,2010,0.112,-0.1457,5
146245,2011,0.1254,-0.1506,9
146245,2012,0.0999,-0.1396,4
146245,2013,0.0935,-0.126,3
146245,2014,0.1126,-0.103,4
146245,2015,0.1027,-0.1118,3
146245,2016,0.1156,-0.1104,6
146245,2017,0.1483,-0.1064,12
146245,2018,0.1433,-0.0928,4
146245,2019,0.1518,-0.0979,9
146245,2020,0.1208,-0.1169,3
146245,2021,0.1219,-0.1086,3
146245,2022,0.129,-0.1016,6
146245,2023,0.1577,-0.0784,13
